﻿REGISTRO;P0;P1A;P1B;P1C;P1D;P2;P2A;P2S;P3;P4;P5;P6;P7;P8A;P8B;P8C;P8D;P8E;P8F;P9;D1;D2;D3;D4;D4_1;D5;D6;D7;AUT;CA;CPROV;HABI
2904;1;6;1;2;7;97;4;97;97;2;3;2;3;3;1;3;1;3;2;4;3;3;1;48;3;3;5;1;3;21;33;3
2908;1;1;2;2;2;9;;9;9;1;2;3;3;3;4;4;4;4;3;96;1;5;2;65;4;16;3;6;16;16;20;2
2910;1;8;6;5;3;2;;2;2;98;2;2;4;2;1;3;3;1;4;99;2;3;1;21;1;9;5;1;9;9;8;3
2914;1;2;8;8;98;2;;2;97;1;2;1;1;3;1;1;1;1;1;98;98;3;2;43;2;7;4;7;7;7;47;3
2939;1;4;9;5;4;2;;2;2;1;1;1;1;2;1;1;2;2;1;3;1;3;1;64;4;8;5;6;8;8;19;1
2946;1;5;6;3;7;4;;4;1;1;3;3;1;3;4;4;4;4;2;3;3;5;1;24;1;97;5;1;13;13;28;3
2960;1;5;0;0;5;95;;95;98;2;4;1;4;4;3;4;3;3;2;3;4;3;2;43;2;1;5;5;1;1;29;4
2965;1;2;5;8;1;13;;13;13;1;2;1;2;2;1;2;2;2;1;3;1;1;2;28;1;10;3;1;10;10;12;3
2968;1;6;8;8;7;5;;5;2;1;2;3;2;3;3;2;2;2;2;2;2;3;1;51;3;16;3;1;16;16;20;3
2974;1;0;0;0;0;7;;7;6;1;4;3;4;4;2;3;3;3;4;96;2;5;2;37;2;9;5;1;9;9;8;2
2984;1;5;8;3;6;2;;2;2;1;2;2;1;2;2;1;2;1;2;2;5;1;1;52;3;12;2;1;3;21;33;2
3010;1;4;5;4;2;9;;9;9;1;3;1;2;3;1;3;3;2;2;96;4;5;2;33;2;16;5;1;16;16;48;2
3018;1;5;5;5;5;4;;4;4;2;3;3;3;2;3;2;4;3;2;4;4;3;2;26;1;12;5;1;12;12;15;1
3021;1;7;10;7;9;99;2;99;2;2;3;2;1;3;1;2;2;2;2;2;99;1;2;60;4;10;2;7;10;10;12;1
3058;1;4;0;0;4;95;;95;95;2;4;1;4;4;4;4;4;4;4;1;3;99;1;67;4;14;4;6;14;21;30;2
3069;1;3;4;0;8;4;;4;4;1;3;1;3;4;2;3;3;3;2;4;3;3;2;60;4;1;2;7;1;1;23;2
3074;1;0;10;10;0;98;98;98;5;1;1;1;1;3;1;2;1;2;1;98;1;1;2;55;3;7;2;6;7;7;24;3
3077;1;7;5;0;6;1;;1;97;2;3;1;3;4;3;4;4;3;3;4;5;3;1;19;1;7;2;1;7;7;5;1
3081;1;0;4;6;1;98;5;98;5;1;2;2;2;2;2;2;3;3;2;4;1;98;2;22;1;6;5;8;6;21;39;2
3086;1;5;5;2;8;4;;4;4;2;3;2;3;3;3;3;4;3;3;4;3;3;2;60;4;13;3;5;13;13;28;4
3116;1;0;7;8;5;2;;2;2;1;2;1;2;4;3;4;4;3;3;3;1;3;2;80;4;11;3;6;11;21;10;2
3123;1;0;7;2;9;98;4;98;4;1;2;2;2;98;1;2;3;98;2;2;1;3;2;73;4;1;1;6;1;1;4;1
3128;1;5;8;2;4;2;;2;2;1;2;1;2;99;2;2;2;2;2;4;1;3;2;53;3;10;3;1;10;10;3;2
3137;1;3;2;1;7;1;;1;1;1;3;4;3;4;2;2;1;3;2;4;2;2;1;69;4;7;4;6;7;7;24;3
3139;1;2;5;3;4;98;2;98;2;1;3;2;2;2;2;3;2;3;2;3;2;3;2;55;3;10;5;1;10;10;3;2
3140;1;0;3;4;0;97;95;97;97;1;2;1;2;3;1;3;3;4;4;4;3;5;1;26;1;13;5;1;13;13;28;4
3148;1;7;9;8;7;2;;2;2;1;98;2;1;3;2;3;3;3;3;96;2;3;2;50;3;97;5;1;5;5;35;2
3154;1;0;8;3;5;2;;2;2;1;3;3;2;2;1;1;3;2;1;3;2;3;2;38;2;15;3;1;1;1;4;2
3158;1;0;0;0;98;98;2;98;97;1;3;2;98;4;2;1;1;2;1;98;1;3;2;49;3;1;2;7;1;1;4;3
3167;1;0;6;8;2;13;;13;13;1;3;1;2;2;2;3;3;2;2;96;1;3;2;47;3;10;4;1;10;10;46;1
3169;1;2;5;2;3;98;1;98;98;98;2;4;3;3;3;1;1;3;3;1;4;3;1;25;1;5;3;1;5;5;35;2
3171;1;3;5;4;3;2;;2;5;1;2;2;2;3;2;2;2;3;2;4;1;3;2;56;3;8;3;7;13;13;28;3
3188;1;3;98;3;2;99;99;99;99;1;98;3;3;3;2;3;3;3;98;96;1;3;1;65;4;4;5;6;4;21;7;2
3199;1;2;5;6;3;7;;7;7;1;3;1;4;4;2;2;2;3;3;96;1;3;1;24;1;9;5;1;9;9;17;2
3243;1;0;6;5;5;2;;2;95;1;3;2;2;2;2;2;2;2;2;3;1;3;2;66;4;8;2;6;8;8;2;3
3259;1;0;2;5;0;8;;8;8;1;2;2;2;3;2;4;2;2;3;96;1;5;2;42;2;9;4;1;9;9;8;2
3261;1;0;10;8;4;2;;2;13;1;98;1;1;2;2;2;2;98;2;2;1;99;1;63;4;1;1;6;10;10;3;1
3269;1;6;4;2;4;1;;1;9;2;3;3;3;3;2;3;2;2;2;2;4;3;1;61;4;16;3;1;16;16;1;3
3271;1;0;2;3;0;97;5;97;97;1;4;2;3;3;3;3;3;3;3;97;1;5;1;66;4;1;5;1;1;1;41;4
3279;1;7;6;3;6;95;;95;1;2;3;2;3;4;2;3;3;3;2;1;3;1;2;29;1;10;5;7;1;1;11;2
3280;1;0;0;0;0;98;2;98;94;2;2;1;4;3;2;4;3;3;2;4;1;1;2;50;3;1;5;1;1;1;41;2
3288;1;1;5;7;1;98;5;98;5;1;2;2;2;3;1;3;3;3;2;2;1;3;2;43;2;13;5;1;1;1;29;4
3293;1;0;1;5;0;6;;6;6;1;2;2;3;3;3;3;3;3;2;96;1;4;1;66;4;9;2;6;9;9;25;2
3294;1;1;6;1;8;4;;4;4;1;3;3;3;3;2;2;3;3;2;2;3;3;2;39;2;13;5;1;13;13;28;3
3311;1;0;5;8;0;8;;8;8;1;2;1;98;98;2;3;3;3;2;98;1;99;2;21;1;9;3;8;9;9;8;3
3318;1;5;5;4;6;96;2;2;99;1;2;3;3;4;1;3;2;3;1;4;2;1;2;50;3;5;5;1;5;5;38;2
3327;1;3;5;0;5;2;;2;2;1;2;2;1;2;2;1;2;2;1;2;1;1;1;55;3;12;3;1;12;12;27;2
3329;1;2;2;0;5;96;97;;96;2;4;3;3;4;3;4;3;3;3;98;3;3;2;41;2;8;3;1;13;13;28;3
3342;1;1;9;2;7;2;;2;2;1;2;1;2;2;1;2;2;2;1;1;1;3;2;45;3;1;2;1;1;1;14;1
3347;1;0;4;0;8;4;;4;4;2;4;2;4;3;2;3;3;3;4;4;3;3;1;58;3;1;4;1;1;1;23;2
3359;1;0;5;0;10;4;;4;2;1;2;1;2;2;1;2;2;2;2;4;2;1;2;64;4;8;1;6;13;13;28;2
3364;1;8;6;0;9;4;;4;97;2;4;1;3;4;1;3;3;4;2;4;4;3;1;19;1;8;3;8;8;8;2;1
3366;1;0;0;0;1;97;97;97;2;1;98;2;4;3;3;3;3;3;3;96;1;1;1;33;2;2;5;1;2;21;22;1
3367;1;3;5;0;7;4;;4;4;1;2;1;2;4;2;2;2;2;2;4;4;3;2;70;4;10;5;7;10;10;46;4
3370;1;5;5;5;6;4;;4;98;1;3;2;3;4;3;3;3;3;3;98;3;3;1;40;2;1;5;1;1;1;29;4
3371;1;8;0;0;7;1;;1;1;2;4;3;4;2;2;4;4;4;2;1;4;3;2;56;3;1;2;1;13;13;28;3
3381;1;5;6;4;8;4;;4;4;1;3;1;3;3;1;3;2;2;1;4;4;3;1;40;2;10;3;1;10;10;46;4
3386;1;5;5;0;7;4;;4;1;2;3;2;3;3;2;2;3;3;3;4;4;3;2;33;2;14;5;7;14;21;30;2
3408;1;0;6;8;5;13;;13;97;1;2;1;3;4;1;3;4;3;3;1;98;1;2;37;2;97;3;1;10;10;3;2
3412;1;0;0;0;0;97;97;97;96;2;4;3;4;4;2;4;3;4;3;4;98;1;2;33;2;5;2;1;5;5;35;3
3414;1;0;8;5;2;2;;2;2;1;3;3;2;2;1;1;2;2;1;96;1;3;1;65;4;3;4;6;3;21;33;3
3437;1;0;0;0;0;97;1;97;1;2;5;2;4;4;4;4;4;4;3;97;5;1;1;40;2;10;2;1;8;8;16;1
3460;1;5;7;3;8;4;;4;4;1;2;2;3;3;2;1;2;3;2;2;4;1;1;67;4;11;4;6;10;10;3;3
3469;1;0;7;5;1;99;98;99;2;1;2;1;2;2;1;3;2;2;2;2;1;3;2;34;2;9;2;1;9;9;17;1
3477;1;3;5;5;5;96;97;;96;2;4;3;4;3;1;3;4;3;3;5;3;4;1;29;1;1;2;5;1;1;23;2
3493;1;0;0;0;0;94;95;;1;2;4;2;3;4;2;3;3;3;2;5;5;1;1;62;4;1;5;1;2;21;50;4
3521;1;3;5;5;0;9;;9;5;1;2;1;2;3;2;2;2;2;2;3;1;98;2;35;2;9;5;1;16;16;48;1
3525;1;0;5;5;0;95;;95;95;1;2;2;3;4;3;4;3;3;3;3;1;4;2;62;4;12;4;7;12;12;15;2
3526;1;2;6;3;3;2;;2;2;1;2;4;2;3;2;3;3;3;2;2;1;2;1;60;4;1;2;6;1;1;23;1
3528;1;4;4;4;3;2;;2;2;2;3;3;3;4;2;3;3;3;2;4;2;1;1;63;4;13;5;6;12;12;15;2
3562;1;4;5;0;9;4;;4;4;2;2;2;1;3;1;3;4;3;1;2;3;1;2;46;3;97;5;7;13;13;28;2
3580;1;4;7;7;5;2;;2;11;1;2;3;2;98;2;1;2;2;2;2;98;3;2;79;4;12;1;6;12;12;27;1
3584;1;0;0;0;0;94;97;;95;2;3;2;4;4;3;4;4;3;4;2;2;3;2;35;2;12;3;1;12;12;15;1
3588;1;8;8;5;7;2;;2;1;98;3;2;1;2;1;1;1;1;2;4;5;3;2;75;4;2;2;6;2;21;50;4
3598;1;5;5;3;5;1;;1;1;2;2;1;3;3;3;1;1;3;3;4;4;4;1;55;3;8;3;1;11;21;10;2
3602;1;0;10;0;0;2;;2;2;1;1;1;1;4;1;2;2;2;2;2;1;1;2;77;4;7;2;7;16;16;48;2
3617;1;8;4;6;4;1;;1;1;2;4;2;3;3;3;2;3;4;2;4;4;3;2;54;3;97;5;5;11;21;6;3
3618;1;0;3;5;0;11;;11;11;1;2;1;2;2;1;2;3;3;2;5;1;4;2;55;3;12;5;6;12;12;36;2
3620;1;0;7;8;0;7;;7;8;1;2;1;1;3;1;1;2;2;2;5;1;4;1;72;4;9;5;6;9;9;8;3
3624;1;0;10;5;4;2;;2;5;1;1;1;2;1;1;1;2;2;1;96;1;4;2;48;3;3;2;1;3;21;33;1
3628;1;3;4;1;3;96;97;;96;1;3;2;3;2;3;4;3;3;4;99;99;3;2;38;2;2;4;7;12;12;36;2
3652;1;4;0;0;5;95;;95;98;2;4;4;4;4;3;4;3;4;2;2;3;3;1;57;3;1;4;6;1;1;29;2
3666;1;0;8;4;5;2;;2;2;1;2;2;2;3;1;2;2;2;1;5;1;3;2;51;3;2;5;5;2;21;50;4
3669;1;5;8;6;6;2;;2;2;1;2;2;2;3;2;3;2;3;2;4;1;3;2;27;1;1;2;1;1;1;23;2
3690;1;3;5;4;4;98;98;98;2;1;98;1;2;3;2;2;3;3;2;96;1;1;1;78;4;10;5;6;10;10;46;4
3714;1;1;0;0;2;98;97;98;97;1;3;2;3;3;3;4;3;3;98;98;98;3;2;65;4;11;2;6;9;9;8;2
3730;1;5;7;4;4;96;2;2;5;1;3;1;1;2;1;2;2;2;1;2;1;3;1;46;3;1;2;1;1;1;41;2
3734;1;8;10;9;7;95;;95;2;1;2;2;2;4;2;2;3;2;3;98;1;1;1;70;4;8;2;6;8;8;16;1
3751;1;3;6;2;8;4;;4;4;2;98;2;3;3;2;3;3;4;2;4;99;2;1;46;3;8;3;1;8;8;2;3
3760;1;5;10;7;6;99;97;99;2;1;2;3;2;2;2;1;2;2;2;1;1;3;2;68;4;1;1;6;1;1;41;1
3769;1;1;3;6;0;9;;9;9;1;2;3;2;3;3;3;3;3;3;96;3;5;1;41;2;16;5;1;16;16;48;2
3775;1;8;6;4;9;4;;4;1;1;3;2;3;4;3;3;3;4;1;4;4;3;2;65;4;1;4;6;1;1;41;4
