REGISTRE;P0;EVOL;EVOL_FUTUR;VAL_GLOBAL;P4A;Q4A;P4B;Q4B;P4C;Q4C;P4D;Q4D;P4E;Q4E;P4F;Q4F;P4G;Q4G;P4H;Q4H;P4I;Q4I;P5;P6_1;P6_2;P6_3;P6_4;P6_5;P6_6;P6_7;P6_8;INT_MUN;SIMP_MUN;REC_MUN;P9;P10_1;P10_2;P10_3;P10_4;P10_5;P10_6;P11_1;P11_2;P11_3;P11_4;P11_5;P11_6;P12;IDEO;PERT;INT_CAT;INT_GEN;REC_CAT;REC_GEN;SEXE;EDAT;EDATCOD;NAIX;LLENG;NIV_EST;SIT_LAB;DIST
1401;1;3;3;5;1;2;1;98;1;1;1;3;2; ;1;3;1;3;1;3;1;98;2;2;98;2;2; ;1;2;98;98;98;6;2;4;2;4;4;4;3;5;4;4;4;3;4;1;1;3;4;4;4;4;1;60;4;3;2;2;2;10
1405;1;2;2;5;1;0;2; ;1;0;1;7;2; ;1;7;1;0;1;2;2; ;2;2; ;2;1; ;1;2; ;3; ;99;2;1;3;0;5;2;3;10;5;98;98;98;7;3;2;5;3;3;99;3;1;72;4;1;1;4;3;4
1407;1;3;98;7;1;4;1;3;2; ;1;3;1;8;2; ;1;8;1;7;2; ;1;1;2; ;2;1; ;1; ;98;3;98;2;10;6;5;0;9;9;2;2;1;6;8;8;1;1;3;4;4;98;4;2;88;4;1;3;1;3;10
1416;1;2;2;7;1;6;1;4;2; ;1;4;2; ;2; ;2; ;1;7;1;4;1;1;2; ;2; ; ; ;2;99;99;99;1;6;4;6;5;5;5;9;8;5;10;8;10;1;1;3;99;99;99;99;2;64;4;3;2;5;3;4
1417;1;3;3;5;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;3;2; ;2; ; ; ; ; ; ; ; ;98;98;97;1;0;4;5;0;3;6;0;3;0;8;4;5;1;1;1;98;98;98;98;2;38;2;1;2;2;2;10
1420;1;3;2;5;1;0;2; ;1;4;1;4;2; ;1;0;1;4;1;5;2; ;2;2; ;2;2; ;2;1; ;5; ;5;2;3;8;8;5;4;5;99;0;3;5;7;8;1;1;3;98;5;5;5;1;67;4;1;3;2;3;10
1425;1;3;3;2;1;7;1;6;1;9;1;1;2; ;1;3;1;4;1;0;2; ;2;1;1;1;2; ;2;2; ;2; ;1;2;0;0;2;2;2;1;0;0;2;2;4;2;1;4;3;2;2;2;1;1;60;4;2;1;3;1;10
1430;1;3;3;5;1;4;1;5;1;8;1;3;2; ;2; ;1;98;1;2;2; ;2;2;2;1;2; ; ;2; ;2; ;2;2;2;0;4;2;2;2;5;0;0;98;4;98;2;2;3;2;2;2;5;2;57;3;3;2;5;3;10
1467;1;98;98;8;1;0;2; ;2; ;2; ;1;7;1;98;2; ;1;8;2; ;1;2; ; ; ;1;1; ; ;7; ;7;1;7;8;7;98;8;6;10;8;98;3;8;3;2;1;5;7;4;7;4;2;48;3;1;1;5;1;10
1471;1;3;3;4;1;3;1;0;1;0;1;7;1;5;1;5;1;4;1;4;2; ;2;2;2;2;1;1;1;2; ;3; ;3;2;4;4;3;5;5;5;5;4;4;2;6;5;3;2;5;3;3;3;3;1;68;4;2;1;5;3;4
1486;1;2;3;3;1;98;2; ;2; ;2; ;2; ;1;98;2; ;1;2;2; ;2;98; ; ; ; ;98; ; ;98;6;6;1;6;98;5;5;5;7;5;98;2;0;10;10;1;1;3;98;98;6;6;1;38;2;1;2;5;1;10
1497;1;1;1;6;1;3;1;2;1;1;1;3;1;98;1;6;1;2;1;5;1;6;1;2;2;2;2;98;1;2;1;98;4;4;2;7;7;7;6;5;8;7;5;2;5;8;7;1;1;4;4;4;4;4;1;32;2;1;2;5;1;10
1498;1;2;1;5;1;4;1;2;1;98;1;98;1;98;1;7;1;4;1;5;1;7;99;2;2;98;1;1;1;1;98;98;4;99;1;5;7;6;5;6;5;7;3;5;4;99;7;3;1;5;98;98;99;99;2;66;4;2;1;5;3;10
1501;1;3;1;10;1;8;1;7;2; ;2; ;2; ;2; ;2; ;2; ;1;7;2;2;1; ; ; ; ; ;1;98;98;2;1;10;10;10;8;8;10;10;8;3;8;8;10;1;1;1;98;2;2;98;2;41;2;4;2;3;2;10
1502;1;3;1;7;1;5;2; ;1;4;1;3;1;5;2; ;2; ;1;10;2; ;1;98; ;1;2;98; ; ; ;97;6;6;1;3;5;7;7;8;8;10;3;98;8;10;10;1;1;3;98;6;98;6;2;57;3;3;2;4;1;10
1511;1;1;3;5;1;4;2; ;2; ;2; ;2; ;1;5;2; ;1;5;2; ;2;98; ; ; ; ;2; ; ;4; ;95;1;6;5;5;3;5;7;7;4;3;5;4;4;2;1;4;4;98;4;98;2;38;2;1;3;4;1;9
1520;1;3;3;4;2; ;2; ;1;0;2; ;2; ;2; ;1;8;1;5;2; ;2; ; ;2; ; ; ;2; ;5; ;5;1;8;8;4;3;4;5;9;3;3;3;4;3;1;1;3;5;5;5;5;1;73;4;3;2;4;3;9
1522;1;1;1;9;1;0;1;98;2; ;2; ;2; ;1;5;2; ;1;8;1;10;1;2;2; ; ; ;2; ;1;7; ;7;1;0;6;7;6;9;4;10;5;2;7;10;6;2;1;5;7;6;7;6;1;33;2;3;1;3;1;9
1539;1;3;3;6;1;0;1;0;1;0;1;4;1;7;1;5;1;3;1;4;2; ;2;2;2;2;1;1;1;2; ;3; ;3;1;3;4;3;4;6;5;8;3;5;1;7;4;2;3;5;3;3;3;3;2;21;1;1;1;3;5;9
1549;1;1;1;7;1;1;2; ;2; ;1;8;1;7;1;7;1;6;1;7;2; ;1;2; ; ;1;1;1;2; ;98;3;4;2;7;7;7;8;7;8;10;6;8;6;8;6;1;2;5;3;3;3;4;2;50;3;1;1;5;1;9
1556;1;3;3;6;1;3;2; ;2; ;2; ;2; ;2; ;2; ;1;5;2; ;2;2; ; ; ; ; ; ; ;98;99;96;98;6;3;98;4;5;5;98;5;98;2;7;6;1;3;3;98;98;98;96;1;35;2;1;2;5;1;4
1569;1;1;1;7;2; ;2; ;1;98;2; ;2; ;2; ;1;98;1;7;2; ;1; ; ;2; ; ; ;98; ;2; ;2;2;9;7;7;5;8;7;8;8;7;6;8;9;1;3;3;98;2;97;97;1;32;2;3;2;4;1;3
1572;1;3;3;6;1;0;2; ;1;0;1;4;1;5;1;5;1;4;1;6;1;8;1;2; ;2;2;98;1;2;1;7; ;97;98;4;4;4;4;5;5;10;0;0;7;10;10;3;1;5;7;97;7;97;2;50;3;1;1;4;1;3
1579;1;3;3;4;2; ;2; ;2; ;1;3;1;2;2; ;2; ;1;2;2; ;1; ; ; ;2;1; ; ; ;5; ;5;1;8;6;3;5;4;6;3;3;5;3;10;3;1;1;3;5;5;2;5;2;79;4;3;2;2;3;3
1616;1;1;1;7;1;2;2; ;1;2;1;8;2; ;1;8;1;7;1;9;2; ;1;2; ;2;1; ;1;1; ;6; ;6;1;6;7;7;7;8;6;8;6;4;10;10;8;1;2;5;4;4;4;4;2;41;2;1;1;5;1;3
1625;1;2;2;6;1;0;2; ;1;0;1;8;2; ;1;8;1;6;1;8;2; ;1;2; ;2;1; ;1;2; ;4; ;4;2;7;7;8;7;8;8;8;6;2;98;6;9;1;1;4;4;4;4;4;2;57;3;1;1;3;1;3
1634;1;3;3;5;1;5;2; ;1;98;1;0;1;0;1;1;1;6;1;5;1;5;99;99; ;99;2;2;99;99;99;99;99;99;2;2;2;2;0;2;2;0;0;0;1;0;5;1;7;3;99;99;99;99;1;43;2;1;2;5;1;8
1636;1;3;3;4;1;6;1;5;1;5;1;4;2; ;1;3;1;4;1;2;2; ;2;1;1;1;2; ;2;2; ;1; ;5;2;0;2;3;4;3;3;0;0;4;0;4;4;2;4;3;2;1;1;1;2;57;3;3;3;5;1;8
1638;1;1;98;98;1;0;2; ;2; ;2; ;2; ;2; ;2; ;1;5;2; ;98;2; ; ; ; ; ; ; ;98;97;97;1;0;98;5;2;3;6;5;0;0;98;0;6;98;6;3;98;98;98;98;2;77;4;1;1;1;3;3
1641;1;3;3;4;2; ;2; ;1;0;2; ;2; ;1;7;2; ;1;5;2; ;2; ; ;2; ; ;2; ; ;6; ;97;3;0;10;2;0;0;3;10;0;0;98;0;0;1;1;6;6;6;6;6;1;33;2;3;2;5;1;2
1642;1;3;98;5;1;4;2; ;1;98;2; ;1;98;1;98;1;98;1;4;2; ;2;98; ;98; ;98;98;98; ;3; ;3;1;8;5;5;7;7;7;10;5;98;98;5;5;1;1;5;3;4;3;4;1;51;3;1;1;3;1;8
1643;1;2;1;10;2; ;2; ;2; ;1;7;1;6;1;8;1;7;1;9;2; ;1; ; ; ;1;2;98;1; ;98;98;6;98;6;8;6;5;8;6;10;0;0;6;9;5;1;1;4;4;98;3;98;2;72;4;1;3;4;3;6
1648;1;3;1;8;2; ;2; ;1;5;1;4;2; ;2; ;2; ;1;8;1;6;1; ; ;2;2; ; ; ;2;6; ;6;1;6;8;7;6;7;5;7;6;5;6;5;7;1;1;1;6;6;6;6;1;34;2;3;2;5;1;6
1650;1;2;3;8;1;0;2; ;1;3;2; ;1;5;2; ;2; ;1;7;2; ;1;2; ;2; ;1; ; ; ;6; ;6;1;5;6;0;4;8;8;10;5;3;2;9;5;1;2;7;6;6;6;6;1;58;3;2;2;4;1;1
1654;1;3;3;5;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;4;2; ;2; ; ; ; ; ; ; ; ;95; ;99;1;8;8;5;1;6;1;9;98;4;7;98;0;1;6;1;5;5;95;98;2;45;3;4;2;4;2;8
1661;1;98;98;7;2; ;2; ;1;98;2; ;1;98;1;98;2; ;1;8;2; ;1; ; ;2; ;98;98; ; ;98;6;98;1;6;8;6;5;7;7;10;7;4;5;9;5;3;1;5;4;4;4;4;2;40;2;2;3;5;1;3
1666;1;3;2;3;1;0;1;0;1;0;1;7;1;8;1;5;1;1;1;3;1;4;2;2;2;2;1;1;1;2;2;98;4;4;1;1;0;0;1;2;1;5;0;3;2;2;7;1;2;5;3;98;3;4;2;50;3;1;1;5;1;1
1667;1;3;1;5;1;5;1;5;1;0;1;8;1;8;1;8;1;7;1;5;2; ;2;2;2;2;1;2;1;1; ;4; ;4;2;8;7;6;5;8;6;8;3;0;5;5;6;1;1;5;4;4;4;4;2;60;4;1;1;2;3;3
1674;1;3;3;1;1;2;1;98;1;98;2; ;1;98;1;98;2; ;1;0;2; ;2;98;98;2; ;98;98; ; ;98;97;97;2;3;0;5;0;2;0;0;0;0;8;8;0;1;6;3;98;98;5;97;2;46;3;1;2;4;1;8
1678;1;3;98;8;1;6;1;8;1;9;1;2;2; ;1;3;1;7;1;4;1;98;2;98;1;1;2; ;2;1;98;2; ;2;2;5;5;0;2;2;2;2;5;2;10;5;9;1;4;3;2;2;2;2;2;62;4;1;1;3;3;6
1679;1;1;1;8;1;3;2; ;1;98;2; ;2; ;1;98;2; ;1;6;2; ;1;2; ;98; ; ;98; ; ;4; ;97;3;7;9;7;7;8;7;8;4;6;5;6;7;2;3;5;4;4;4;95;2;20;1;1;3;4;1;3
1683;1;3;98;9;2; ;2; ;1;7;2; ;2; ;2; ;2; ;1;5;1;5;2; ; ;98; ; ; ; ;1;1; ;1;2;6;4;9;7;5;9;9;9;9;98;9;7;1;5;5;98;1;1;1;2;81;4;3;2;2;3;9
1698;1;2;2;7;1;4;2; ;1;7;1;8;1;6;1;98;2; ;1;8;2; ;1;2; ;2;1;1;1; ; ;4; ;4;2;7;8;9;7;8;6;9;3;5;7;9;9;1;1;4;4;4;4;4;2;60;4;1;1;3;4;2
1723;1;1;2;9;1;3;2; ;1;4;2; ;1;98;1;8;1;98;1;10;2; ;1;2; ;2; ;98;1;98; ;6; ;6;1;8;9;9;9;9;9;9;8;10;8;10;9;1;1;4;4;6;4;4;2;43;2;1;1;3;1;6
1726;1;1;1;5;1;0;2; ;1;1;1;6;2; ;2; ;1;6;1;6;2; ;1;2; ;2;1; ; ;2; ;3; ;3;1;5;5;8;8;8;7;8;3;5;6;6;10;1;2;4;3;3;3;3;2;42;2;1;1;5;1;2
1727;1;2;98;7;1;0;2; ;1;0;1;6;2; ;1;6;2; ;1;7;2; ;98;2; ;2;1; ;98; ; ;96;97;98;1;6;6;6;6;6;6;6;3;3;0;6;6;1;7;3;96;96;4;98;1;50;3;1;1;4;1;2
1741;1;3;3;0;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;3;2; ;2; ; ; ; ; ; ; ; ;98;5;2;1;0;7;3;0;0;0;10;0;0;0;7;10;2;1;1;2;5;2;5;2;34;2;1;2;4;1;1
1747;1;3;3;0;1;0;1;0;1;0;1;3;1;0;1;1;1;3;1;0;1;0;2;2;2;2;2;2;2;2;2;98;97;3;1;0;4;3;0;1;3;0;3;0;6;0;0;1;3;3;3;3;5;98;1;41;2;1;3;5;1;5
1785;1;3;3;10;2; ;2; ;2; ;2; ;1;5;2; ;2; ;1;10;2; ;1; ; ; ; ;98; ; ; ;5; ;1;2;6;8;8;7;8;6;1;1;2;6;10;4;1;6;3;5;5;5;1;2;88;4;3;2;2;3;2
1791;1;2;1;8;1;0;1;0;1;0;1;8;1;8;1;10;1;7;1;8;2; ;1;2;2;2;1;1;1;98; ;4; ;4;1;7;8;7;7;8;8;10;6;0;7;10;10;1;1;4;4;4;4;4;2;61;4;1;1;3;3;2
1812;1;2;1;6;1;2;1;1;2; ;1;7;1;6;1;7;1;5;1;5;2; ;1;2;2; ;1;1;1;2; ;4; ;4;1;6;5;5;5;6;6;8;3;4;5;6;6;3;2;5;4;4;4;4;1;71;4;1;1;5;3;2
1823;1;3;2;4;2; ;2; ;1;5;1;2;2; ;2; ;1;3;1;5;2; ;2; ; ;2;2; ; ;2; ;98;97;97;2;6;0;0;5;7;1;98;98;3;6;0;0;1;1;7;98;6;2;97;1;29;1;3;2;5;2;7
1826;1;3;3;3;1;98;2; ;1;98;2; ;2; ;2; ;2; ;1;3;2; ;2;98; ;98; ; ; ; ; ;2; ;2;3;2;2;5;98;98;6;98;6;1;98;8;8;3;6;3;2;2;2;2;2;43;2;2;2;5;1;5
1839;1;3;3;4;1;2;2; ;2; ;1;3;2; ;1;2;2; ;1;4;2; ;2;2; ; ;2; ;2; ; ;98;2;2;2;4;5;5;4;4;3;4;2;3;3;3;6;1;3;3;2;98;2;98;2;64;4;3;3;3;3;6
1848;1;3;98;5;1;6;1;98;1;10;2; ;2; ;2; ;1;7;1;5;2; ;2;98;1;1; ; ; ;98; ;5; ;5;1;6;6;6;4;4;8;1;3;2;98;5;6;1;4;3;5;5;5;5;2;66;4;4;1;2;3;2
1852;1;3;98;3;1;5;2; ;2; ;2; ;2; ;2; ;2; ;1;3;2; ;2;98; ; ; ; ; ; ; ;99;97;98;1;8;3;3;2;2;0;2;98;2;98;98;7;1;6;3;99;99;99;98;2;70;4;3;2;2;3;7
1862;1;3;2;5;1;0;1;5;1;0;1;7;1;5;1;7;1;3;1;5;2; ;2;2;1;2;1;1;1;2; ;98;4;6;1;0;6;4;98;0;0;10;0;0;7;0;9;2;2;4;4;6;4;6;2;50;3;2;1;4;2;2
1867;1;3;2;6;1;4;2; ;2; ;1;6;2; ;1;7;2; ;1;6;2; ;2;2; ; ;2; ;1; ; ;4; ;4;2;5;7;7;3;5;6;7;3;3;6;6;6;1;2;5;4;4;4;4;2;55;3;4;2;5;2;6
1872;1;3;2;3;1;3;2; ;1;5;1;2;2; ;2; ;2; ;1;5;2; ;98;98; ;1;2; ; ; ; ;97;97;3;2;9;7;4;0;0;0;7;0;0;2;5;6;1;3;6;94;94;97;97;2;41;2;2;3;5;1;5
1882;1;3;1;6;2; ;2; ;2; ;1;5;2; ;2; ;2; ;1;5;2; ;2; ; ; ;1; ; ; ; ;98;2;98;1;3;10;3;98;9;9;3;4;0;98;8;8;1;6;1;98;98;99;99;2;36;2;4;2;3;1;6
1883;1;2;1;6;1;1;1;1;1;0;1;6;1;7;1;9;1;4;1;6;2; ;1;2;2;2;1;98;1;2; ;4; ;4;1;5;6;6;3;7;7;10;3;3;3;7;7;1;1;5;4;4;4;4;1;52;3;1;1;5;1;6
1886;1;3;2;5;1;1;2; ;1;2;1;8;2; ;1;7;1;7;1;3;2; ;2;2; ;2;1; ;1;1; ;98;3;5;1;4;4;6;5;6;4;3;3;4;1;8;8;1;2;4;4;4;98;98;1;66;4;3;2;5;3;6
1922;1;1;98;6;2; ;2; ;2; ;2; ;1;98;2; ;2; ;1;8;2; ;1; ; ; ; ;2; ; ; ;97;97;97;2;3;5;6;0;5;5;2;0;2;3;6;7;1;5;1;97;97;98;99;1;39;2;3;2;5;1;3
1947;1;3;1;2;1;0;1;3;2; ;1;3;1;0;1;0;2; ;1;7;2; ;98;2;2; ;2;2;2; ; ;6; ;97;1;3;7;4;3;7;0;5;5;0;8;10;10;99;7;8;6;5;6;5;2;24;1;4;2;3;1;8
1951;1;1;1;7;2; ;2; ;1;98;2; ;2; ;2; ;2; ;1;8;2; ;1; ; ;98; ; ; ; ; ;99;99;99;1;8;8;9;7;9;8;8;7;6;9;9;8;1;1;4;99;99;6;6;2;37;2;4;2;4;1;3
1979;1;3;3;3;1;4;1;98;1;98;2; ;2; ;1;98;1;4;1;1;2; ;2;2;98;1; ; ;2;2; ;2; ;97;2;2;0;0;2;2;5;0;2;0;0;6;2;1;3;3;2;97;2;97;1;40;2;1;3;5;1;8
1982;1;3;3;5;2; ;2; ;1;4;2; ;2; ;2; ;1;5;1;5;2; ;98; ; ;2; ; ; ;2; ;5; ;5;1;4;5;4;4;5;5;5;1;2;5;7;7;1;2;3;5;5;5;5;1;59;3;1;2;5;3;3
1986;1;3;98;4;1;98;2; ;2; ;1;98;2; ;2; ;2; ;1;4;2; ;2;2; ; ;2; ; ; ; ;99;5;5;1;4;4;4;4;98;4;9;0;0;0;8;0;1;2;3;97;98;5;5;2;85;4;3;2;1;3;2
1990;1;3;3;4;1;4;1;4;2; ;2; ;1;4;2; ;2; ;1;2;2; ;2;2;98; ; ;98; ; ; ;98;98;98;2;4;3;6;4;5;0;98;3;4;0;8;3;1;1;3;98;98;98;98;1;57;3;1;2;2;2;2
1997;1;3;3;0;1;98;2; ;1;3;1;0;1;2;2; ;2; ;1;0;2; ;2;98; ;2;98;98; ; ; ;1; ;1;1;6;5;3;0;1;0;0;0;0;98;3;10;2;5;1;1;1;1;1;2;38;2;3;2;2;1;3
2003;1;3;98;7;2; ;2; ;2; ;1;5;2; ;2; ;2; ;1;5;2; ;2; ; ; ;1; ; ; ; ;2; ;2;1;5;4;5;5;5;6;6;2;0;6;6;5;2;4;3;2;2;2;1;2;59;3;1;2;2;2;8
2012;1;3;98;5;1;6;2; ;2; ;2; ;2; ;2; ;2; ;1;7;2; ;1;98; ; ; ; ; ; ; ;98;6;97;1;6;6;6;98;8;7;9;4;4;98;10;8;1;1;8;6;6;97;97;1;53;3;4;2;3;1;5
2013;1;3;98;6;2; ;2; ;1;98;2; ;2; ;2; ;1;5;1;5;2; ;1; ; ;1; ; ; ;1; ;7; ;97;1;7;6;6;3;6;7;10;4;3;8;5;6;1;1;4;7;98;7;98;2;39;2;2;1;5;1;7
2022;1;3;3;5;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;2;2; ;2; ; ; ; ; ; ; ; ;98;97;96;1;6;9;8;0;0;9;5;98;0;0;8;4;1;1;3;5;5;5;98;2;25;1;1;2;4;1;8
2025;1;3;3;0;1;8;2; ;2; ;1;98;2; ;1;0;1;3;1;0;2; ;2;1; ; ;98; ;2;2; ;2; ;1;1;2;0;3;6;0;0;0;0;7;0;5;0;2;5;1;2;95;2;1;1;59;3;2;2;5;1;2
2033;1;1;98;8;1;0;2; ;1;0;2; ;2; ;2; ;1;5;1;8;2; ;1;2; ;2; ; ; ;98; ;6; ;97;1;6;8;8;6;8;7;10;6;8;7;10;10;1;1;2;6;6;98;6;2;44;2;4;3;5;1;3
2036;1;3;1;7;1;3;2; ;1;98;2; ;2; ;2; ;1;5;1;4;2; ;2;2; ;2; ; ; ;2; ;7; ;7;1;5;7;6;5;3;1;10;4;2;5;7;7;2;1;5;7;96;7;97;1;21;1;1;1;4;1;8
2043;1;3;3;3;1;5;1;4;1;98;1;3;2; ;1;0;1;4;1;0;2; ;2;2;2;2;2; ;2;2; ;98;97;2;2;0;0;0;0;3;0;0;0;0;0;0;5;1;3;3;2;2;2;2;1;48;3;1;3;5;1;2
2048;1;1;1;7;1;2;2; ;1;98;1;7;1;6;1;7;1;7;1;7;2; ;1;2; ;98;1;1;1;1; ;98;98;5;1;6;8;6;6;8;6;7;7;4;7;7;5;1;1;4;4;4;3;3;1;50;3;1;1;5;1;10
2075;1;2;2;6;1;2;2; ;1;3;1;6;2; ;1;8;1;4;1;5;2; ;2;2; ;2;1; ;1;2; ;4; ;4;2;4;7;5;6;6;6;7;4;6;4;7;6;3;2;5;4;4;4;4;1;56;3;2;1;5;1;2
2080;1;3;3;4;1;2;1;2;1;5;1;4;1;98;1;6;1;7;1;4;2; ;2;2;2;2;2;98;1;1; ;5; ;6;2;6;98;2;5;2;2;4;98;0;2;9;5;1;1;6;5;6;6;6;1;59;3;1;1;5;1;6
2091;1;98;1;6;1;98;2; ;2; ;2; ;1;98;2; ;2; ;1;7;2; ;1;98; ; ; ;98; ; ; ;98;6;97;2;6;98;6;3;6;8;8;98;3;98;6;7;1;1;3;98;98;97;97;1;23;1;4;1;3;5;2
2114;1;3;3;6;1;0;1;3;1;5;2; ;2; ;2; ;2; ;1;0;2; ;2;2;2;2; ; ; ; ; ;2; ;2;2;0;6;5;0;4;0;0;0;0;0;5;5;1;4;3;2;2;2;2;1;59;3;1;2;4;1;3
2115;1;98;3;7;2; ;2; ;2; ;1;98;1;5;1;7;2; ;1;6;1;5;2; ; ; ;98;2;1; ;2;99;99;98;1;6;7;6;5;6;8;5;6;4;5;6;8;1;1;1;1;98;97;98;2;21;1;4;2;3;5;8
2116;1;2;1;6;1;3;1;4;1;98;1;7;1;4;1;7;1;5;1;6;1;4;99;2;2;2;1;2;2;1;2;99;99;99;2;5;6;4;5;5;6;4;4;2;3;7;8;1;2;3;98;98;95;3;1;65;4;1;3;5;3;3
2144;1;3;3;6;1;4;2; ;1;7;1;6;2; ;1;2;1;2;1;4;2; ;2;2; ;98;2; ;2;2; ;2; ;2;1;4;4;2;4;4;5;7;4;6;4;6;7;3;2;3;2;2;2;2;2;51;3;3;2;5;1;3
2154;1;3;3;4;1;3;2; ;1;98;1;98;2; ;1;98;1;8;1;5;2; ;2;98; ;2;98; ;98;1; ;5; ;6;3;4;4;5;5;6;2;3;0;4;98;98;2;1;3;4;98;5;5;5;2;71;4;3;2;2;3;3
2181;1;2;98;6;1;0;1;0;1;0;1;7;2; ;1;5;1;4;1;5;1;0;1;2;2;2;1; ;1;1;2;98;97;99;2;4;5;5;4;4;5;6;4;4;4;6;5;98;3;7;98;98;99;99;1;70;4;2;3;4;3;3
2183;1;3;3;7;1;5;2; ;2; ;1;98;2; ;1;4;1;6;1;6;2; ;2;2; ; ;98; ;2;1; ;6; ;5;98;5;5;7;7;5;7;10;0;0;6;98;6;2;1;3;5;6;5;6;1;74;4;3;2;2;3;8
2203;1;1;1;8;1;0;2; ;2; ;2; ;2; ;2; ;2; ;1;8;2; ;1;2; ; ; ; ; ; ; ;6; ;6;1;7;8;6;6;6;7;6;6;6;6;8;5;1;1;3;6;6;6;6;1;52;3;1;2;2;1;10
2210;1;1;1;6;1;0;1;0;1;0;1;5;1;8;1;7;1;0;1;6;1;6;1;2;2;2;2;1;1;2;1;4; ;7;1;6;6;4;5;5;4;10;7;8;5;9;7;2;1;5;4;4;7;4;1;49;3;3;3;5;1;7
2215;1;1;1;7;1;1;1;2;1;1;1;98;1;9;1;7;1;5;1;8;1;5;1;2;2;2;98;1;1;2;2;6; ;6;1;8;9;7;7;9;8;10;98;8;5;9;6;1;1;5;4;4;4;6;2;47;3;1;3;5;1;8
2217;1;1;98;8;1;0;1;0;1;0;1;9;2; ;1;8;1;9;1;9;2; ;1;2;2;2;1; ;1;1; ;4; ;4;1;8;8;7;98;98;7;0;6;6;6;8;6;1;1;5;4;4;3;4;2;83;4;1;1;1;3;3
2218;1;3;2;6;1;4;1;4;1;7;1;3;1;98;1;1;1;2;1;1;2; ;2;2;2;2;2;98;2;2; ;2; ;2;2;0;2;2;0;5;0;0;0;2;7;0;5;2;6;3;2;2;2;98;1;85;4;2;3;5;3;5
2219;1;2;1;6;1;3;2; ;2; ;1;2;1;4;1;2;1;0;1;1;1;4;2;2; ; ;2;2;2;2;2;98;1;1;1;8;0;8;4;5;4;5;8;2;8;8;9;1;5;1;98;98;97;1;2;28;1;1;2;5;1;10
2223;1;1;3;5;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;5;2; ;2; ; ; ; ; ; ; ; ;2; ;2;1;7;8;6;2;98;8;98;0;0;98;4;8;98;3;3;2;2;2;2;2;56;3;4;2;5;1;10
2248;1;2;98;98;1;98;2; ;2; ;2; ;2; ;1;98;2; ;1;98;2; ;2;98; ; ; ; ;98; ; ;99;97;99;98;10;98;98;4;10;8;10;98;1;98;98;5;1;1;3;96;96;96;96;2;60;4;3;2;4;4;8
2250;1;2;3;7;2; ;2; ;2; ;2; ;2; ;2; ;2; ;1;6;2; ;2; ; ; ; ; ; ; ; ;98;5;97;2;7;8;7;5;7;10;5;4;4;98;98;5;1;1;1;98;98;2;97;2;29;1;4;2;5;5;2
2251;1;98;1;7;1;4;2; ;1;98;1;6;2; ;1;6;1;6;1;6;2; ;2;2; ;98;1; ;1;1; ;98;98;98;2;5;7;8;5;8;8;10;0;0;5;5;5;1;3;4;98;98;98;98;1;88;4;1;1;3;3;5
2254;1;3;1;7;1;4;1;98;1;5;1;7;1;98;1;6;1;6;1;7;1;98;1;2;98;98;1;98;2;1;98;6; ;6;2;5;8;7;6;7;6;6;4;8;8;8;6;1;1;3;5;6;5;6;2;70;4;1;1;1;3;2
2276;1;1;1;7;1;0;2; ;1;0;1;8;1;6;1;7;1;6;1;7;2; ;1;2; ;2;1;1;1;1; ;4; ;4;1;6;6;6;8;6;7;7;4;5;7;8;7;1;1;3;4;96;4;98;2;73;4;1;1;2;3;10
2285;1;3;3;2;2; ;2; ;1;9;1;2;2; ;2; ;2; ;1;0;1;3;2; ; ;1;2; ; ; ;2;2; ;2;2;0;0;0;0;0;2;0;2;0;4;2;2;2;5;3;2;2;2;1;2;63;4;3;2;5;1;2
2292;1;3;3;3;2; ;2; ;1;3;2; ;1;3;2; ;2; ;1;0;2; ;2; ; ;98; ;98; ; ; ;2; ;2;2;2;3;2;2;3;2;0;3;0;2;0;3;1;3;3;2;2;2;2;2;56;3;1;2;5;4;10
2305;1;3;3;7;1;0;2; ;1;4;2; ;1;98;1;5;1;98;1;7;2; ;1;2; ;2; ;98;2;2; ;6; ;6;2;6;5;9;8;8;8;10;8;6;3;9;9;1;1;4;98;98;6;98;1;49;3;1;3;5;1;10
2311;1;3;2;7;1;5;2; ;2; ;2; ;1;5;1;8;1;7;1;7;1;5;1;2; ; ; ;1;1;2;2;98;97;97;2;7;7;4;7;5;6;10;3;4;0;7;9;2;1;5;4;97;4;97;2;46;3;1;1;4;4;7
2312;1;3;3;0;1;6;2; ;1;8;2; ;2; ;1;98;1;98;1;0;1;98;2;1; ;1; ; ;98;98;98;2; ;2;2;2;0;0;2;0;0;0;0;0;0;2;0;1;6;1;2;2;2;2;2;54;3;1;2;2;3;8
2321;1;2;2;7;1;7;2; ;2; ;1;98;2; ;2; ;1;8;1;8;2; ;1;98; ; ;98; ; ;1; ;98;2;97;2;6;9;8;7;9;7;7;8;8;9;7;9;1;3;3;2;2;2;97;1;64;4;1;2;3;3;2
