﻿REGISTRO;P1. ¿COMO VALORA LA SITUACIÓN POLITICA ESPAÑOLA?;P2. SI MAÑANA SE CELEBRASEN ELECCIONES GENERALES, ¿A QUÉ PARTIDO VOTARÍA?;P2A. EN CUALQUIER CASO, ¿POR QUÉ PARTIDO SIENTE MÁS SIMPATÍA O CONSIDERA MÁS CERCANO A SUS IDEAS?;P3. ¿A QUÉ PARTIDO VOTÓ EN LAS ÚLTIMAS ELECCIONES GENERALES DE 2019?;P4. ¿QUE PARTIDO CREE QUE GANARÍA SI HUBIERAN ELECCIONES EN ESTE MOMENTO?;P5_1. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: PABLO CASADO;P5_2. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: INÉS ARRIMADAS;P5_3. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: PEDRO SÁNCHEZ;P5_4. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: YOLANDA DÍAZ;P5_5. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: SANTIAGO ABASCAL;P5_6. SI LOS CONOCE, EN UNA ESCALA DE 0 A 10 VALORE LOS SIGUIENTES POLÍTICOS: IÑIGO ERREJON;P6. ¿APRUEBA O DESAPRUEBA LOS CAMBIOS EN EL GOBIERNO DE ESPAÑA?;P7. CONCRETAMENTE, DE CARA AL FUTURO, ¿QUÉ GRADO DE CONFIANZA LE MERECE EL NUEVO GOBIERNO?;P8.1. ¿ESTÁ MÁS BIEN DE ACUERDO O MÁS BIEN EN DESACUERDO CON LOS INDULTOS A LOS PRESOS INDEPENDENTISTAS?;P8.2. ¿ESTÁ MÁS BIEN DE ACUERDO O MÁS BIEN EN DESACUERDO CON LA APROBACIÓN DE UNA LEY QUE PROTEJA LOS DERECHOS DE LAS PERSONAS LGTBI?;P8.3. ¿ESTÁ MÁS BIEN DE ACUERDO O MÁS BIEN EN DESACUERDO CON EL PACTO QUE PERMITE A LOS FUNCIONARIOS REALIZAR TRES DÍAS DE TELETRABAJO?;D1. EN LA SIGUIENTE ESCALA, ¿EN QUÉ PUNTO SE SITUARÍA USTED?;D2. SEXO;D3. EDAD;D4. ¿CUÁL ES SU NIVEL DE ESTUDIOS OFICIALES ACABADOS?;D5. ¿CUÁL ES SU OCUPACIÓN?;COMUNIDAD AUTÓNOMA DE RESIDENCIA (AGREGADA);DIMENSIÓN DEL MUNICIPIO DE RESIDENCIA 
1265;Muy mal;No votaría;Ninguno;PSOE;PP;4;4;4;3;0;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Mujer;30;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Estudiante;Madrid, Comunidad de;Más de 500.000
1267;Ni bien ni mal;No contesta;No contesta;No contesta;PP;5;No la conoce;3;No la conoce;0;4;Desaprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;27;Postobligatorios (Bachillerato, PREU, BUP, COU);Estudiante;Resto;De 100.001 a 500.000
1268;Muy mal;Vox;;Vox;PP;6;2;0;0;7;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Derecha;Mujer;44;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Resto;De 100.001 a 500.000
1271;Muy mal;No sabe;Unidas Podemos;No votó;PP;1;0;5;0;0;7;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;28;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Galicia;De 100.001 a 500.000
1273;Mal;NA+;;No votó;PP;5;6;4;No la conoce;3;5;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro derecha;Hombre;29;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Resto;De 10.001 a 100.000
1275;Mal;No sabe;Ninguno;PP;PSOE;5;5;5;No la conoce;3;5;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Mujer;28;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Andalucía;Hasta 10.000
1276;Mal;Nulo;Ninguno;Nulo;No sabe;0;0;0;0;0;0;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;41;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Parado/a;Comunitat Valenciana;Hasta 10.000
1277;Muy mal;PP;;C's;PP;7;7;1;3;2;2;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Derecha;Hombre;46;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Comunitat Valenciana;De 100.001 a 500.000
1279;Bien;Más País;;Unidas Podemos;PSOE;0;7;6;10;0;8;No sabe;Mucha;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;23;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Andalucía;De 10.001 a 100.000
1281;Ni bien ni mal;C's;;Unidas Podemos;PP;5;6;6;4;0;7;Desaprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Mujer;25;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Estudiante;Andalucía;Hasta 10.000
1283;Muy mal;Vox;;No votó;PP;4;3;0;0;6;0;Desaprueba;Ninguna;Más bien en desacuerdo;No contesta;Más bien en desacuerdo;No contesta;Hombre;32;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Madrid, Comunidad de;Más de 500.000
1286;Muy mal;PP;;PP;PP;8;5;1;No la conoce;5;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Derecha;Mujer;26;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Estudiante;Andalucía;Hasta 10.000
1292;Muy mal;No votaría;Ninguno;No votó;PSOE;0;0;0;0;0;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien en desacuerdo;Más bien de acuerdo;No sabe;Hombre;26;Postobligatorios (Bachillerato, PREU, BUP, COU);Parado/a;Castilla - La Mancha;De 10.001 a 100.000
1302;Mal;PSOE;;PSOE;PP;2;2;5;9;0;6;No sabe;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;55;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Resto;De 100.001 a 500.000
1305;Mal;ERC;;ERC;PSOE;2;0;5;5;0;8;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien en desacuerdo;Izquierda;Mujer;24;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Cataluña;De 100.001 a 500.000
1309;Mal;No sabe;PSOE;PSOE;PP;6;0;8;6;6;0;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;52;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Galicia;De 10.001 a 100.000
1316;Bien;C's;;Unidas Podemos;PSOE;2;6;6;7;0;7;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Hombre;46;Postobligatorios (Bachillerato, PREU, BUP, COU);Trabajador/a;Andalucía;De 10.001 a 100.000
1318;Mal;No sabe;Más País;PSOE;PSOE;3;4;8;No sabe;0;7;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Mujer;38;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Estudiante;Madrid, Comunidad de;Más de 500.000
1321;Muy mal;PP;;PP;PP;8;6;0;0;4;0;Desaprueba;Ninguna;Más bien en desacuerdo;No contesta;Más bien en desacuerdo;Centro derecha;Hombre;77;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Castilla y León;Hasta 10.000
1322;Muy mal;No contesta;No contesta;No contesta;PP;4;4;0;4;3;4;Aprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;No contesta;Mujer;27;Postobligatorios (Bachillerato, PREU, BUP, COU);Estudiante;Canarias;De 100.001 a 500.000
1328;Mal;Otro partido;;Unidas Podemos;PP;2;2;3;2;0;1;Aprueba;Poca;Más bien en desacuerdo;Más bien en desacuerdo;Más bien de acuerdo;Izquierda;Hombre;44;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Andalucía;De 100.001 a 500.000
1330;Muy mal;Nulo;Ninguno;PP;PSOE;5;5;4;No la conoce;5;5;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro derecha;Mujer;29;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Comunitat Valenciana;De 10.001 a 100.000
1332;Mal;Unidas Podemos;;Unidas Podemos;PSOE;1;3;8;10;0;8;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;No sabe;Izquierda;Hombre;76;Postobligatorios (Bachillerato, PREU, BUP, COU);Jubilado/a, pensionista;Comunitat Valenciana;De 10.001 a 100.000
1333;Ni bien ni mal;PSOE;;PSOE;PSOE;0;1;8;9;0;5;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;No contesta;Hombre;80;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Castilla - La Mancha;De 10.001 a 100.000
1334;Bien;PSOE;;PSOE;No sabe;0;2;10;7;0;2;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;54;Obligatorios (Primaria, EGB, ESO);Trabajador/a;Castilla - La Mancha;Hasta 10.000
1335;Bien;ERC;;ERC;Vox;0;0;6;9;0;5;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;44;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Comunitat Valenciana;Hasta 10.000
1337;Mal;Nulo;Ninguno;C's;PP;6;4;2;No la conoce;4;1;Desaprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro;Mujer;24;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Parado/a;Andalucía;Más de 500.000
1338;Muy mal;PP;;C's;PP;6;9;2;No la conoce;5;3;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro derecha;Mujer;26;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Andalucía;De 10.001 a 100.000
1339;Muy mal;No sabe;No sabe;PSOE;PP;3;3;5;8;0;6;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;55;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Resto;De 10.001 a 100.000
1340;Muy mal;No sabe;PP;PP;PP;6;6;3;5;5;0;No sabe;Poca;Más bien en desacuerdo;No sabe;Más bien de acuerdo;Derecha;Hombre;59;Obligatorios (Primaria, EGB, ESO);Parado/a;Resto;Hasta 10.000
1345;Bien;PSOE;;PSOE;PP;0;3;7;7;0;5;Desaprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;No sabe;Centro izquierda;Hombre;74;Postobligatorios (Bachillerato, PREU, BUP, COU);Jubilado/a, pensionista;Resto;De 100.001 a 500.000
1346;Ni bien ni mal;En blanco;C's;PSOE;PP;4;No la conoce;4;3;0;2;Desaprueba;Poca;Más bien en desacuerdo;Más bien en desacuerdo;No sabe;Izquierda;Hombre;33;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Comunitat Valenciana;De 10.001 a 100.000
1350;Bien;PP;;Vox;PP;6;10;4;No la conoce;6;4;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro derecha;Hombre;31;Postobligatorios (Bachillerato, PREU, BUP, COU);Trabajador/a;Castilla y León;Hasta 10.000
1351;Muy mal;No votaría;Ninguno;PSOE;Vox;4;7;5;6;0;5;Desaprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Mujer;23;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Resto;Hasta 10.000
1355;Muy mal;Nulo;Ninguno;Vox;Vox;5;8;0;5;0;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Mujer;28;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Cataluña;De 100.001 a 500.000
1356;Ni bien ni mal;No sabe;PSOE;PSOE;PP;2;3;3;1;1;1;Aprueba;No sabe;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Hombre;61;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Jubilado/a, pensionista;Resto;De 100.001 a 500.000
1357;Bien;Unidas Podemos;;PSOE;PSOE;1;2;5;10;0;8;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;65;Postobligatorios (Bachillerato, PREU, BUP, COU);Jubilado/a, pensionista;Galicia;De 10.001 a 100.000
1358;Ni bien ni mal;Unidas Podemos;;Unidas Podemos;PSOE;1;1;7;9;0;6;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;45;Postobligatorios (Bachillerato, PREU, BUP, COU);Trabajador/a;Madrid, Comunidad de;De 10.001 a 100.000
1362;Muy mal;PP;;C's;PP;8;5;0;3;7;0;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Hombre;52;Postobligatorios (Bachillerato, PREU, BUP, COU);Trabajador/a;Andalucía;De 10.001 a 100.000
1366;Bien;PSOE;;PSOE;PSOE;0;0;10;0;0;7;No sabe;Bastante;Más bien en desacuerdo;Más bien de acuerdo;No sabe;Izquierda;Mujer;55;Obligatorios (Primaria, EGB, ESO);Parado/a;Galicia;De 10.001 a 100.000
1368;Muy bien;No sabe;Unidas Podemos;Unidas Podemos;PSOE;4;4;7;10;0;8;Aprueba;Mucha;Más bien de acuerdo;Más bien de acuerdo;Más bien en desacuerdo;Izquierda;Mujer;56;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Jubilado/a, pensionista;Resto;De 10.001 a 100.000
1374;Ni bien ni mal;PSOE;;Unidas Podemos;PSOE;2;5;7;8;2;7;Aprueba;Mucha;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;54;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Canarias;De 100.001 a 500.000
1376;Mal;CUP;;CUP;PP;2;1;4;No la conoce;2;4;Desaprueba;Ninguna;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;40;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Cataluña;De 100.001 a 500.000
1377;Muy mal;No sabe;PP;PP;PP;5;4;0;No sabe;7;0;No sabe;Bastante;No sabe;Más bien de acuerdo;Más bien de acuerdo;Derecha;Mujer;43;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Madrid, Comunidad de;Más de 500.000
1379;Mal;No sabe;C's;No votó;PP;4;4;3;3;3;4;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Mujer;43;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Cataluña;Más de 500.000
1381;Ni bien ni mal;PSOE;;PSOE;PSOE;4;6;7;7;0;5;Aprueba;Bastante;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;32;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Andalucía;Más de 500.000
1383;Ni bien ni mal;Unidas Podemos;;Unidas Podemos;PP;2;4;7;9;0;6;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;43;Postobligatorios (Bachillerato, PREU, BUP, COU);Trabajador/a;Madrid, Comunidad de;Más de 500.000
1385;Ni bien ni mal;PSOE;;PSOE;PP;4;6;7;9;0;8;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;35;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Comunitat Valenciana;Hasta 10.000
1386;Mal;No sabe;PSOE;PSOE;PSOE;6;5;5;No sabe;5;6;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Hombre;24;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Madrid, Comunidad de;De 100.001 a 500.000
1389;Bien;Más País;;Más País;PP;0;1;5;7;0;6;No sabe;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;45;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Madrid, Comunidad de;Más de 500.000
1394;Mal;Unidas Podemos;;Unidas Podemos;PP;3;2;5;6;2;5;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Hombre;45;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;País Vasco;De 10.001 a 100.000
1395;Muy mal;No sabe;Vox;Vox;PP;0;5;0;5;6;0;Aprueba;Ninguna;Más bien en desacuerdo;Más bien en desacuerdo;Más bien en desacuerdo;Derecha;Mujer;45;Postobligatorios (Bachillerato, PREU, BUP, COU);Trabajador/a;Madrid, Comunidad de;De 100.001 a 500.000
1396;Ni bien ni mal;JxCat;;JxCat;PP;0;0;4;1;0;5;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Mujer;36;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Cataluña;Hasta 10.000
1397;Muy mal;PP;;PP;PP;10;0;0;No la conoce;0;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Derecha;Hombre;27;Obligatorios (Primaria, EGB, ESO);Trabajador/a;Madrid, Comunidad de;De 10.001 a 100.000
1403;Ni bien ni mal;No sabe;Vox;Vox;No sabe;6;2;3;4;0;1;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Derecha;Hombre;54;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Resto;De 10.001 a 100.000
1404;Bien;No votaría;Ninguno;C's;PSOE;7;8;8;7;5;5;Aprueba;Bastante;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Mujer;35;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Madrid, Comunidad de;Más de 500.000
1406;Mal;ERC;;ERC;PSOE;0;0;3;2;0;6;Desaprueba;Ninguna;Más bien de acuerdo;Más bien de acuerdo;Más bien en desacuerdo;Izquierda;Mujer;45;Postobligatorios (Bachillerato, PREU, BUP, COU);Trabajador/a;Cataluña;Hasta 10.000
1408;Muy mal;C's;;C's;PP;5;5;7;No sabe;7;7;Aprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Mujer;40;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Madrid, Comunidad de;Más de 500.000
1410;Muy mal;No votaría;Ninguno;PSOE;PSOE;0;6;0;0;0;7;No sabe;Ninguna;No sabe;Más bien de acuerdo;Más bien de acuerdo;Centro;Mujer;26;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Andalucía;De 10.001 a 100.000
1411;Muy mal;PP;;Vox;PSOE;6;3;2;4;8;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro derecha;Hombre;55;Postobligatorios (Bachillerato, PREU, BUP, COU);Trabajador/a;Andalucía;De 10.001 a 100.000
1412;Mal;CUP;;CUP;PSOE;0;0;6;6;0;7;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;39;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Cataluña;De 100.001 a 500.000
1413;Muy mal;No votaría;Ninguno;No votó;PP;0;0;0;0;0;0;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;40;Postobligatorios (Bachillerato, PREU, BUP, COU);Tareas del hogar (no remuneradas);Comunitat Valenciana;Hasta 10.000
1417;Ni bien ni mal;No votaría;C's;C's;PSOE;6;7;5;No la conoce;5;8;Aprueba;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Mujer;43;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Tareas del hogar (no remuneradas);Resto;Más de 500.000
1422;Mal;ECP;;ECP;PP;1;0;5;7;0;7;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;45;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Cataluña;De 100.001 a 500.000
1424;Muy mal;No sabe;PP;PP;PP;7;7;1;4;7;1;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro derecha;Mujer;42;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Resto;Más de 500.000
1425;Muy mal;PSOE;;PSOE;PP;4;5;6;7;0;7;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Mujer;47;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Galicia;De 10.001 a 100.000
1430;Muy mal;PP;;PP;PP;5;0;0;0;5;0;Aprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro derecha;Mujer;43;Obligatorios (Primaria, EGB, ESO);Parado/a;Cataluña;Hasta 10.000
1432;Muy mal;No sabe;Ninguno;No sabe / No recuerda;PSOE;7;3;5;No sabe;0;4;Aprueba;Bastante;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro;Mujer;43;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Comunitat Valenciana;Hasta 10.000
1433;Ni bien ni mal;Vox;;No votó;PP;2;2;4;5;9;6;No sabe;Poca;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Derecha;Hombre;59;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Castilla y León;De 10.001 a 100.000
1436;Bien;PSOE;;C's;PSOE;6;8;8;No la conoce;2;9;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Mujer;37;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Cataluña;De 100.001 a 500.000
1442;Muy mal;En blanco;PSOE;PSOE;PSOE;0;2;1;No la conoce;0;2;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Mujer;42;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Resto;Más de 500.000
1443;Ni bien ni mal;No votaría;ERC;ECP;PP;3;1;4;5;0;5;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien en desacuerdo;Izquierda;Mujer;41;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Cataluña;De 10.001 a 100.000
1450;Mal;Más País;;Más País;PP;0;2;8;No sabe;0;10;Desaprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;32;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Madrid, Comunidad de;Más de 500.000
1456;Ni bien ni mal;PSOE;;Compromís;PSOE;1;3;6;8;0;3;Aprueba;Bastante;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Hombre;49;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Comunitat Valenciana;De 10.001 a 100.000
1465;Mal;Unidas Podemos;;Unidas Podemos;PSOE;4;3;6;10;0;8;Aprueba;Mucha;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Hombre;43;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;País Vasco;De 10.001 a 100.000
1469;Mal;No sabe;No sabe;PP;No sabe;5;2;0;2;8;2;Desaprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro derecha;Mujer;45;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Galicia;De 10.001 a 100.000
1471;Muy mal;No sabe;Ninguno;Unidas Podemos;PSOE;4;0;3;2;0;4;Aprueba;Poca;Más bien de acuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro izquierda;Mujer;34;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Trabajador/a;Comunitat Valenciana;De 10.001 a 100.000
1474;Mal;C's;;C's;PP;5;6;3;3;4;5;Aprueba;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;Más bien en desacuerdo;Centro izquierda;Hombre;72;Universitarios (Grado, Diplomatura, Licenciatura, Máster oficial, Doctorado);Jubilado/a, pensionista;Castilla y León;De 10.001 a 100.000
1477;Mal;PSOE;;Unidas Podemos;PP;3;4;6;8;2;6;Aprueba;Bastante;Más bien de acuerdo;Más bien de acuerdo;Más bien de acuerdo;Izquierda;Mujer;44;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Galicia;De 10.001 a 100.000
1481;Bien;PSOE;;PSOE;PP;3;0;8;No sabe;0;6;Aprueba;Bastante;Más bien en desacuerdo;Más bien de acuerdo;Más bien de acuerdo;Centro izquierda;Hombre;23;Obligatorios (Primaria, EGB, ESO);Parado/a;Comunitat Valenciana;De 10.001 a 100.000
1485;Muy mal;Teruel existe;;Teruel existe;PP;0;4;2;4;1;1;Aprueba;Ninguna;Más bien en desacuerdo;No sabe;Más bien de acuerdo;Izquierda;Hombre;47;Postobligatorios profesionales (Comercio, FP1, FP2, Módulos);Trabajador/a;Resto;De 10.001 a 100.000
1487;Muy mal;No votaría;PP;Nulo;No sabe;No sabe;No sabe;No sabe;No sabe;No sabe;No sabe;No sabe;Ninguna;Más bien en desacuerdo;Más bien de acuerdo;No sabe;No sabe;Hombre;65;Obligatorios (Primaria, EGB, ESO);Jubilado/a, pensionista;Castilla y León;Hasta 10.000
