﻿REGISTRE;P1. EL PROPER 14 DE FEBRER SE CELEBRARAN ELECCIONS CATALANES. CREU QUE AQUESTES ELECCIONS SÓN MOLT, BASTANT, POC O GENS IMPORTANTS?;P2. CONEIX A IGNACIO GARRIGA? I QUINA NOTA LI POSARIA?;P2. CONEIX A ALEJANDRO FERNÁNDEZ? I QUINA NOTA LI POSARIA?;P2. CONEIX A CARLOS CARRIZOSA? I QUINA NOTA LI POSARIA?;P2. CONEIX A ÀNGELS CHACÓN? I QUINA NOTA LI POSARIA?;P2. CONEIX A LAURA BORRÀS? I QUINA NOTA LI POSARIA?;P2. CONEIX A PERE ARAGONÈS? I QUINA NOTA LI POSARIA?;P2. CONEIX A MIQUEL ICETA? I QUINA NOTA LI POSARIA?;P2. CONEIX A JÈSSICA ALBIACH? I QUINA NOTA LI POSARIA?;P2. CONEIX A CARLES RIERA? I QUINA NOTA LI POSARIA?;P3. D'AQUESTS, QUI PREFERIRIA COM A PROPER PRESIDENT DE LA GENERALITAT?;P4. A LES ELECCIONS CATALANES DEL 14 DE FEBRER, VOSTÈ ANIRÀ A VOTAR?;P5. SI LES ELECCIONS CATALANES FOSSIN AVUI, A QUIN PARTIT VOTARIA?;P5A. EN QUALSEVOL CAS, PER QUIN PARTIT TÉ MÉS SIMPATIA O CONSIDERA MÉS PROPER A LES SEVES IDEES?;P6. A QUIN PARTIT VA VOTAR A LES ÚLTIMES ELECCIONS CATALANES DE 2017?;P7. PER DECIDIR EL SEU VOT A LES PROPERES ELECCIONS CATALANES, TINDRÀ MOLT, BASTANT, POC O GENS EN COMPTE... EL TEMA DE LA INDEPENDÈNCIA?;P7. PER DECIDIR EL SEU VOT A LES PROPERES ELECCIONS CATALANES, TINDRÀ MOLT, BASTANT, POC O GENS EN COMPTE... LA GESTIÓ DE LA PANDÈMIA?;P7. PER DECIDIR EL SEU VOT A LES PROPERES ELECCIONS CATALANES, TINDRÀ MOLT, BASTANT, POC O GENS EN COMPTE... LA GESTIÓ DE L'ECONOMIA?;P8. DESPRÉS DE LES ELECCIONS, QUIN PACTE PREFERIRIA?;P9. A QUI VA VOTAR A LES ÚLTIMES ELECCIONS GENERALS DE L'ANY PASSAT?;P10. SI DEMÀ MATEIX HI HAGUÉS ELECCIONS GENERALS, A QUIN PARTIT VOTARIA?;P11. EN LA SEGÜENT ESCALA, EN QUIN PUNT SE SITUARIA VOSTÈ?;P12. EN GENERAL, COM SE SENT VOSTÈ?;P13. VOSTÈ SE SENT INDEPENDENTISTA?;D1. ESTIC PARLANT AMB UN HOME O AMB UNA DONA?;D2. QUINA EDAT TÉ VOSTÈ?;D3. ON VA NÉIXER VOSTÈ?;D4. EN QUINA LLENGUA S'EXPRESSA VOSTÈ HABITUALMENT?;D5. QUIN ÉS EL SEU NIVELL D'ESTUDIS FINALITZATS?;D6. QUINA ÉS LA SEVA OCUPACIÓ?;PROVÍNCIA DE RESIDÈNCIA;DIMENSIÓ DEL MUNICIPI DE RESIDÈNCIA;P14. QUI LI AGRADARIA QUE FOS EL PROPER PRESIDENT DEL BARÇA?;FACTOR DE PONDERACIÓ
1646;Bastant importants;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;8;No coneix;8;No sap;Segur que sí;ERC;;ERC;Poc;Molt;Molt;Entre independentistes;ERC;No votaria;Esquerra;Més català que espanyol;Sí, de tota la vida;Home;49;Catalunya;Català;Obligatoris;Ocupat;Barcelona;Hasta 10.000;Indiferent;0,8366
1649;Molt importants;No sap;No sap;No sap;No sap;No sap;No sap;No sap;No sap;No sap;No contesta;Segur que sí;CUP;;CUP;Molt;Molt;Molt;Entre independentistes i no independentistes d’esquerra;No sap / No recorda;CUP;Esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Home;69;Catalunya;Les dues per igual;Obligatoris;Jubilat, pensionista;Barcelona;Más de 500.000;No sap;0,8821
1655;Bastant importants;0;No coneix;0;No coneix;3;5;2;9;8;Carles Riera;Segur que sí;CUP;;CUP;Molt;Molt;Molt;Entre independentistes i no independentistes d’esquerra;CUP;CUP;Esquerra;Únicament català;Sí, m'he tornat els últims anys;Home;46;Catalunya;Castellà;Universitaris;Ocupat;Barcelona;De 100.001 a 500.000;No sap;0,8302
1658;Bastant importants;No coneix;5;3;5;5;5;5;No coneix;No coneix;Cap d'aquests;Segur que sí;ERC;;ERC;Bastant;Molt;Molt;Entre independentistes i no independentistes d’esquerra;ERC;ERC;Esquerra;Únicament català;Sí, de tota la vida;Home;38;Catalunya;Català;Postobligatoris professionals;Ocupat;Barcelona;De 10.001 a 100.000;Joan Laporta;0,9792
1661;Bastant importants;No coneix;No coneix;3;5;7;7;4;No coneix;No coneix;Pere Aragonès;Segur que sí;ERC;;ERC;Bastant;Gens;Bastant;Entre independentistes;ERC;ERC;Esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Home;56;Catalunya;Català;Postobligatoris professionals;Ocupat;Barcelona;Hasta 10.000;No sap;0,8366
1665;Molt importants;No coneix;0;0;6;4;8;3;No coneix;7;Pere Aragonès;Segur que sí;ERC;;ERC;Bastant;Molt;Molt;Entre independentistes i no independentistes d’esquerra;ERC;ERC;Esquerra;Únicament català;Sí, m'he tornat els últims anys;Home;70;Catalunya;Català;Postobligatoris;Jubilat, pensionista;Barcelona;Hasta 10.000;Indiferent;0,8584
1673;Bastant importants;No coneix;No coneix;3;4;7;7;3;6;8;Laura Borràs;Segur que sí;No sap;CUP;CUP;Bastant;Molt;Bastant;Entre independentistes;ERC;ERC;Esquerra;Més català que espanyol;Sí, de tota la vida;Dona;32;Catalunya;Català;Universitaris;Ocupat;Barcelona;Hasta 10.000;No sap;0,9574
1675;Bastant importants;No coneix;2;1;5;6;6;4;5;6;Carles Riera;Segur que sí;CUP;;CUP;Molt;Molt;Molt;Entre independentistes;CUP;Altre partit;Esquerra;Únicament català;Sí, de tota la vida;Dona;41;Catalunya;Català;Universitaris;Ocupat;Tarragona;De 10.001 a 100.000;Joan Laporta;1,1549
1681;Molt importants;No coneix;2;0;2;5;6;2;3;7;Pere Aragonès;Segur que sí;ERC;;ERC;Molt;Bastant;Molt;Entre independentistes;ERC;ERC;Centre esquerra;Únicament català;Sí, de tota la vida;Home;25;Catalunya;Les dues per igual;Universitaris;Ocupat;Barcelona;De 10.001 a 100.000;Indiferent;0,9254
1683;Molt importants;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;7;5;No coneix;Miquel Iceta;Segur que sí;PSC;;PSC;Bastant;Bastant;Molt;Entre no independentistes;PSC;No sap;Centre;Tan espanyol com català;No, no em sento independentista;Dona;39;Catalunya;Castellà;Universitaris;Ocupat;Barcelona;De 10.001 a 100.000;No sap;0,9795
1684;Molt importants;No coneix;No coneix;4;3;2;5;4;No coneix;5;Carles Riera;Segur que sí;Altre partit;;Altre partit;Molt;Molt;Molt;Entre no independentistes;Altre partit;Altre partit;Centre;Més català que espanyol;No, no em sento independentista;Dona;45;Catalunya;Les dues per igual;Universitaris;Ocupat;Barcelona;De 100.001 a 500.000;Indiferent;0,8262
1686;Molt importants;No coneix;No sap;2;2;0;2;0;2;No coneix;Cap d'aquests;Segur que sí;En blanc;PP;C’s;Molt;Molt;Molt;Entre no independentistes;PP;PP;Centre dreta;Tan espanyol com català;No, no em sento independentista;Dona;55;Resta d'Espanya;Castellà;Postobligatoris professionals;Ocupat;Barcelona;De 10.001 a 100.000;No sap;1,0606
1687;Bastant importants;No sap;No coneix;No coneix;No coneix;No coneix;No coneix;No sap;No coneix;No coneix;No sap;Probablement no;No sap;No contesta;No va votar;Bastant;Bastant;Molt;No sap;No va votar;No votaria;No contesta;No sap;No, no em sento independentista;Dona;74;Resta d'Espanya;Castellà;Postobligatoris professionals;Jubilat, pensionista;Barcelona;Más de 500.000;No sap;1,0585
1688;Molt importants;0;2;2;3;9;6;2;0;7;Laura Borràs;Segur que sí;JxCat;;JxCat;Molt;Bastant;Bastant;Entre independentistes;JxCat;JxCat;Centre dreta;Únicament català;Sí, de tota la vida;Home;44;Catalunya;Català;Universitaris;Ocupat;Barcelona;Más de 500.000;Víctor Font;0,9838
1690;Gens importants;No coneix;No coneix;No coneix;No coneix;8;7;7;No coneix;No coneix;Laura Borràs;Probablement sí;ERC;;ERC;Bastant;Molt;Molt;Entre independentistes i no independentistes d’esquerra;No sap / No recorda;ERC;Esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Dona;33;Catalunya;Català;Universitaris;Ocupat;Barcelona;De 10.001 a 100.000;No sap;0,9795
1693;Molt importants;No coneix;5;4;7;6;6;7;6;5;Miquel Iceta;Segur que sí;PSC;;PSC;Molt;Gens;Poc;Entre independentistes i no independentistes d’esquerra;PSC;PSC;Esquerra;Tan espanyol com català;No, no em sento independentista;Dona;44;Catalunya;Català;Universitaris;Ocupat;Barcelona;De 10.001 a 100.000;Joan Laporta;0,9795
1694;Molt importants;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;6;No coneix;No coneix;Jèssica Albiach;Segur que sí;CeCP;;CeCP;Molt;Molt;Molt;Entre independentistes i no independentistes d’esquerra;ECP;ECP;Esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Dona;46;Estranger;Castellà;Universitaris;Ocupat;Barcelona;Más de 500.000;Joan Laporta;1,1643
1699;Molt importants;No coneix;0;0;4;1;8;0;3;4;Pere Aragonès;Segur que sí;ERC;;ERC;Molt;Molt;Molt;Entre independentistes;ERC;ERC;Esquerra;Únicament català;Sí, m'he tornat els últims anys;Home;42;Catalunya;Català;Universitaris;Ocupat;Barcelona;De 10.001 a 100.000;Indiferent;0,9792
1700;Molt importants;0;2;0;4;6;7;5;6;4;Pere Aragonès;Segur que sí;ERC;;ERC;Bastant;Bastant;Bastant;Entre independentistes;ERC;ERC;Centre;Únicament català;Sí, de tota la vida;Dona;45;Catalunya;Català;Universitaris;Ocupat;Barcelona;Más de 500.000;No sap;0,8555
1701;Molt importants;No coneix;1;1;5;4;5;4;7;No sap;Jèssica Albiach;Segur que sí;CeCP;;CeCP;Poc;Poc;Bastant;Entre independentistes i no independentistes d’esquerra;ECP;ECP;Esquerra;Més català que espanyol;No, no em sento independentista;Home;45;Resta d'Espanya;Català;Postobligatoris professionals;Ocupat;Tarragona;De 10.001 a 100.000;No sap;1,2568
1703;Molt importants;No coneix;3;2;No coneix;7;7;6;6;7;Pere Aragonès;Segur que sí;ERC;;ERC;Molt;Bastant;Bastant;Entre independentistes;ERC;ERC;Esquerra;Únicament català;Sí, m'he tornat els últims anys;Home;44;Catalunya;Català;Universitaris;Ocupat;Barcelona;De 10.001 a 100.000;Joan Laporta;0,9792
1704;Bastant importants;0;0;1;2;7;3;1;2;4;Laura Borràs;Segur que sí;JxCat;;CUP;Molt;Bastant;Bastant;Entre independentistes;CUP;En blanc;Esquerra;Únicament català;Sí, de tota la vida;Home;42;Catalunya;Català;Universitaris;Ocupat;Barcelona;Hasta 10.000;Joan Laporta;0,9572
1714;Molt importants;No coneix;No coneix;5;No coneix;5;0;0;No coneix;No coneix;Cap d'aquests;Segur que sí;No sap;Cap;No sap / No recorda;Molt;Molt;Molt;Entre no independentistes;No va votar;No votaria;Centre;Únicament espanyol;No, no em sento independentista;Home;68;Resta d'Espanya;Castellà;Postobligatoris;Jubilat, pensionista;Barcelona;Hasta 10.000;Indiferent;1,0692
1716;Molt importants;No coneix;6;0;No coneix;6;6;6;6;7;Cap d'aquests;Segur que sí;CUP;;CUP;Molt;Molt;Molt;Entre independentistes i no independentistes d’esquerra;ERC;ERC;Esquerra;Únicament català;Sí, de tota la vida;Dona;30;Catalunya;Català;Universitaris;Ocupat;Barcelona;De 100.001 a 500.000;No sap;0,9501
1717;Bastant importants;No coneix;No coneix;No sap;7;8;No sap;8;No sap;No coneix;No sap;Segur que sí;No sap;No sap;ERC;Poc;Molt;Molt;No sap;No sap / No recorda;No sap;Centre dreta;Tan espanyol com català;No, no em sento independentista;Dona;46;Catalunya;Castellà;Postobligatoris professionals;Ocupat;Barcelona;De 10.001 a 100.000;No sap;0,8515
1718;Molt importants;No coneix;0;0;0;9;4;No coneix;2;10;Carles Riera;Segur que sí;No contesta;CUP;CUP;Molt;Bastant;Molt;Entre independentistes;CUP;No contesta;Esquerra;No contesta;Sí, de tota la vida;Home;45;Catalunya;Les dues per igual;Postobligatoris;Ocupat;Barcelona;Hasta 10.000;No sap;0,8366
1722;Poc importants;No coneix;No coneix;5;No sap;7;8;6;No sap;No sap;Pere Aragonès;Segur que sí;ERC;;ERC;Bastant;Poc;Bastant;Entre independentistes i no independentistes d’esquerra;ERC;ERC;Esquerra;Més espanyol que català;Sí, de tota la vida;Dona;75;Catalunya;Català;Postobligatoris professionals;Jubilat, pensionista;Barcelona;Más de 500.000;No sap;0,8499
1724;Molt importants;No coneix;No coneix;No coneix;No coneix;7;No coneix;No coneix;No coneix;No coneix;No sap;Segur que sí;PSC;;PSC;Molt;Molt;Molt;Entre no independentistes;PSC;PSC;Esquerra;Únicament català;No, no em sento independentista;Home;44;Estranger;Castellà;Universitaris;Ocupat;Barcelona;Más de 500.000;Joan Laporta;1,339
1734;Poc importants;No coneix;2;2;No coneix;3;3;5;3;3;Miquel Iceta;Segur que sí;PSC;;CeCP;Poc;Poc;Bastant;Entre no independentistes;ECP;ECP;Centre esquerra;Tan espanyol com català;No, no em sento independentista;Home;41;Catalunya;Castellà;Universitaris;Ocupat;Barcelona;De 10.001 a 100.000;Indiferent;0,9792
1736;Gens importants;No coneix;No coneix;No coneix;No coneix;No coneix;No sap;No sap;No coneix;No coneix;Cap d'aquests;Segur que sí;No sap;Cap;No sap / No recorda;Gens;Poc;Gens;No sap;PSC;PSC;No sap;Únicament català;No, no em sento independentista;Dona;80;Catalunya;Català;Obligatoris;Jubilat, pensionista;Girona;De 10.001 a 100.000;Indiferent;1,0469
1744;Poc importants;No coneix;0;0;No sap;9;6;3;5;6;Laura Borràs;Segur que sí;No sap;No sap;JxCat;Molt;Molt;Molt;Entre independentistes;JxCat;No sap;Centre dreta;Únicament català;Sí, m'he tornat els últims anys;Dona;75;Catalunya;Català;Obligatoris;Jubilat, pensionista;Tarragona;De 100.001 a 500.000;Joan Laporta;0,9679
1745;Molt importants;0;0;0;5;10;4;0;0;4;Laura Borràs;Segur que sí;JxCat;;JxCat;Molt;Bastant;Molt;Entre no independentistes;JxCat;JxCat;Centre esquerra;Únicament català;Sí, m'he tornat els últims anys;Dona;52;Catalunya;Castellà;Postobligatoris;Ocupat;Barcelona;De 100.001 a 500.000;Joan Laporta;0,8262
1750;Molt importants;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;6;No coneix;5;No sap;Segur que sí;ERC;;ERC;Molt;Bastant;Bastant;Entre independentistes;ERC;ERC;Esquerra;Únicament català;Sí, de tota la vida;Home;73;Catalunya;Català;Postobligatoris;Jubilat, pensionista;Barcelona;Hasta 10.000;No sap;0,8584
1752;Molt importants;No coneix;No coneix;No coneix;No sap;No coneix;No coneix;6;No coneix;No coneix;No sap;Segur que sí;No sap;C’s;C’s;Bastant;Molt;Bastant;Entre independentistes i no independentistes de dreta;C’s;En blanc;Centre esquerra;Tan espanyol com català;No, no em sento independentista;Dona;46;Resta d'Espanya;Castellà;Universitaris;Ocupat;Barcelona;De 100.001 a 500.000;No sap;1,0288
1767;Bastant importants;No coneix;No coneix;0;5;5;5;1;5;2;Cap d'aquests;Segur que sí;PDeCAT;;JxCat;Bastant;Molt;Molt;Entre independentistes i no independentistes d’esquerra;JxCat;PDeCAT;Centre esquerra;Únicament català;Sí, m'he tornat els últims anys;Dona;69;Catalunya;Català;Universitaris;Jubilat, pensionista;Barcelona;Más de 500.000;Joan Laporta;0,8499
1776;Molt importants;No coneix;No coneix;0;No coneix;8;8;5;No coneix;5;Cap d'aquests;Segur que sí;ERC;;ERC;Bastant;Molt;Molt;Entre independentistes;ERC;ERC;Esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Dona;54;Catalunya;Català;Obligatoris;Ocupat;Barcelona;Hasta 10.000;Indiferent;0,8323
1778;Bastant importants;No coneix;No coneix;No coneix;No sap;No coneix;No coneix;No coneix;No sap;No coneix;No sap;Segur que sí;No sap;Cap;No sap / No recorda;Poc;Poc;Gens;No sap;No contesta;No sap;No sap;Tan espanyol com català;No, no em sento independentista;Dona;62;Resta d'Espanya;Les dues per igual;Obligatoris;Jubilat, pensionista;Barcelona;De 10.001 a 100.000;No sap;1,0536
1784;Molt importants;5;No coneix;0;No coneix;8;8;6;3;No coneix;Cap d'aquests;Segur que sí;No sap;No sap;JxCat;Bastant;Molt;Molt;Entre independentistes;JxCat;No sap;Esquerra;Únicament català;Sí, m'he tornat els últims anys;Dona;69;Catalunya;Català;Postobligatoris professionals;Jubilat, pensionista;Barcelona;De 10.001 a 100.000;Indiferent;0,8459
1792;Poc importants;7;8;7;No coneix;0;0;5;No coneix;0;Alejandro Fernández;Segur que sí;PP;;PP;Molt;Bastant;Bastant;Entre no independentistes;Vox;Vox;Dreta;Tan espanyol com català;No, no em sento independentista;Home;45;Catalunya;Castellà;Universitaris;Ocupat;Barcelona;Más de 500.000;Indiferent;0,8596
1794;Molt importants;4;No coneix;0;No contesta;9;0;0;No coneix;0;Laura Borràs;Segur que sí;JxCat;;JxCat;Molt;Molt;Molt;Entre independentistes;JxCat;JxCat;No contesta;Més espanyol que català;Sí, de tota la vida;Dona;74;Catalunya;Català;Obligatoris;Jubilat, pensionista;Tarragona;De 100.001 a 500.000;Indiferent;0,9679
1796;Bastant importants;0;No sap;0;4;0;4;5;5;4;Cap d'aquests;Segur que sí;Nul;CeCP;CeCP;Gens;Bastant;Molt;Entre independentistes i no independentistes d’esquerra;ECP;ECP;Esquerra;Més català que espanyol;No, no em sento independentista;Dona;63;Catalunya;Català;Universitaris;Jubilat, pensionista;Barcelona;Más de 500.000;Indiferent;0,8499
1810;Molt importants;0;2;1;5;5;4;3;3;5;Cap d'aquests;Segur que sí;No contesta;No contesta;No contesta;Molt;Bastant;Molt;Entre independentistes i no independentistes d’esquerra;No contesta;No contesta;Esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Home;60;Catalunya;Català;Universitaris;Ocupat;Barcelona;Más de 500.000;No sap;0,8821
1822;Gens importants;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;Cap d'aquests;Probablement no;No votaria;No sap;No sap / No recorda;Bastant;Gens;Bastant;Entre no independentistes;PSC;No votaria;Esquerra;Tan espanyol com català;No, no em sento independentista;Dona;58;Catalunya;Castellà;Obligatoris;Aturat;Barcelona;Más de 500.000;Indiferent;0,8555
1831;Gens importants;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;Indiferent;Probablement sí;No sap;Cap;No sap / No recorda;Gens;Bastant;Gens;No sap;No sap / No recorda;No sap;No sap;Únicament espanyol;No sap;Home;77;Resta d'Espanya;Castellà;Sense estudis obligatoris acabats;Jubilat, pensionista;Girona;De 10.001 a 100.000;Indiferent;1,3531
1835;Molt importants;No sap;No sap;0;7;7;7;2;8;No sap;No sap;Segur que sí;No sap;Cap;ERC;Bastant;Bastant;Molt;Entre independentistes i no independentistes d’esquerra;ERC;No sap;Esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Dona;75;Catalunya;Català;Universitaris;Jubilat, pensionista;Barcelona;De 10.001 a 100.000;Indiferent;0,8459
1838;Gens importants;No coneix;No coneix;No coneix;No sap;No coneix;No coneix;No coneix;No coneix;No coneix;No sap;Segur que no;No votaria;No sap;No va votar;Gens;No sap;Gens;Entre no independentistes;No va votar;No votaria;No sap;Tan espanyol com català;No, no em sento independentista;Dona;55;Catalunya;Castellà;Obligatoris;Jubilat, pensionista;Barcelona;Más de 500.000;No sap;0,8555
1840;Bastant importants;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;No coneix;No sap;Probablement sí;No sap;C’s;C’s;Bastant;Gens;Bastant;No sap;C’s;PP;No contesta;Tan espanyol com català;No, no em sento independentista;Dona;42;Catalunya;Castellà;Postobligatoris professionals;Ocupat;Barcelona;De 100.001 a 500.000;No sap;0,9501
1843;Molt importants;No coneix;2;3;No coneix;0;4;7;No coneix;0;Miquel Iceta;Segur que sí;PSC;;PSC;Molt;Molt;Molt;Entre independentistes i no independentistes d’esquerra;PSC;PSC;Centre esquerra;Tan espanyol com català;No, no em sento independentista;Home;52;Catalunya;Castellà;Universitaris;Ocupat;Tarragona;De 100.001 a 500.000;Indiferent;0,9791
1850;Bastant importants;No coneix;No coneix;No coneix;5;No coneix;No coneix;5;5;5;Cap d'aquests;Segur que sí;No votaria;Cap;No sap / No recorda;Bastant;Bastant;Bastant;Entre no independentistes;PSC;Altre partit;Dreta;Tan espanyol com català;No, no em sento independentista;Dona;59;Catalunya;Castellà;Sense estudis obligatoris acabats;Jubilat, pensionista;Barcelona;De 100.001 a 500.000;No sap;0,8262
1856;Bastant importants;4;3;4;5;4;6;5;6;6;Miquel Iceta;Segur que sí;PSC;;PSC;Bastant;Poc;Bastant;Entre independentistes i no independentistes d’esquerra;PSC;PSC;Esquerra;Tan espanyol com català;No, no em sento independentista;Home;57;Resta d'Espanya;Castellà;Postobligatoris professionals;Ocupat;Barcelona;De 10.001 a 100.000;Joan Laporta;1,0658
1860;Bastant importants;No coneix;No sap;No coneix;No coneix;5;5;5;5;5;Indiferent;Probablement sí;No sap;Cap;No sap / No recorda;Bastant;Bastant;Molt;Entre independentistes i no independentistes de dreta;PSC;No sap;Centre;Més espanyol que català;No, no em sento independentista;Dona;61;Resta d'Espanya;Castellà;Obligatoris;Tasques de la llar (no remunerades);Barcelona;Más de 500.000;No sap;1,0585
1861;Molt importants;No coneix;4;5;7;7;8;6;No coneix;6;Cap d'aquests;Segur que sí;CeCP;;CeCP;Gens;Gens;Molt;Entre independentistes i no independentistes d’esquerra;ECP;ECP;Esquerra;Tan espanyol com català;No, no em sento independentista;Home;68;Catalunya;Castellà;Obligatoris;Jubilat, pensionista;Barcelona;De 100.001 a 500.000;No sap;0,8519
1867;Gens importants;No coneix;No coneix;No coneix;No coneix;0;0;0;No coneix;No coneix;Cap d'aquests;Segur que sí;Nul;Cap;Nul;No sap;Molt;No sap;Entre no independentistes;Nul;Nul;No sap;Més espanyol que català;No, no em sento independentista;Dona;71;Resta d'Espanya;Castellà;Sense estudis obligatoris acabats;Jubilat, pensionista;Barcelona;Hasta 10.000;Indiferent;1,0302
1876;Bastant importants;No coneix;2;No coneix;6;No coneix;6;4;No coneix;No coneix;No sap;Segur que sí;ERC;;ERC;Poc;Bastant;Bastant;Entre independentistes i no independentistes d’esquerra;ECP;ECP;Esquerra;Tan espanyol com català;No, no em sento independentista;Dona;20;Catalunya;Castellà;Postobligatoris;Estudiant;Tarragona;De 100.001 a 500.000;No sap;1,2865
1879;Gens importants;No coneix;No coneix;7;No coneix;4;7;7;No coneix;No sap;Indiferent;Segur que sí;No sap;Cap;C’s;Gens;Gens;Bastant;Entre no independentistes;PSC;No sap;Centre esquerra;Tan espanyol com català;No, no em sento independentista;Dona;60;Resta d'Espanya;Castellà;Universitaris;Jubilat, pensionista;Barcelona;Más de 500.000;Indiferent;1,0585
1891;Molt importants;No coneix;No coneix;No coneix;No coneix;No sap;No sap;8;No coneix;No coneix;No sap;Segur que sí;No sap;No sap;No sap / No recorda;Bastant;Gens;No contesta;No sap;No sap / No recorda;No sap;Centre esquerra;Més català que espanyol;No, no em sento independentista;Dona;74;Catalunya;Català;Obligatoris;Jubilat, pensionista;Barcelona;De 10.001 a 100.000;Indiferent;0,8459
1893;Bastant importants;No coneix;0;0;3;10;0;No coneix;1;No coneix;Laura Borràs;Segur que sí;JxCat;;JxCat;Molt;Molt;Molt;Entre independentistes;JxCat;JxCat;Esquerra;Més espanyol que català;Sí, de tota la vida;Dona;70;Catalunya;Les dues per igual;Obligatoris;Jubilat, pensionista;Barcelona;Hasta 10.000;Joan Laporta;0,8271
1895;Bastant importants;No coneix;No coneix;5;No coneix;No coneix;No coneix;7;No coneix;No coneix;Indiferent;Segur que sí;No sap;Cap;No sap / No recorda;Gens;Molt;Molt;Entre no independentistes;No sap / No recorda;C’s;Centre;Més espanyol que català;No, no em sento independentista;Home;65;Catalunya;Castellà;Postobligatoris;Jubilat, pensionista;Barcelona;De 100.001 a 500.000;Indiferent;0,8519
1896;Molt importants;0;No coneix;0;No coneix;10;8;4;5;6;Laura Borràs;Probablement sí;PDeCAT;;JxCat;Bastant;Poc;Bastant;Entre independentistes;JxCat;PDeCAT;Esquerra;Únicament català;Sí, m'he tornat els últims anys;Dona;54;Catalunya;Català;Postobligatoris professionals;Ocupat;Girona;Hasta 10.000;Joan Laporta;1,0303
1898;Molt importants;0;No sap;0;7;8;9;4;8;7;Pere Aragonès;Segur que sí;ERC;;ERC;Molt;Molt;Molt;Entre independentistes;ERC;ERC;Esquerra;Únicament català;Sí, m'he tornat els últims anys;Dona;70;Catalunya;Català;Postobligatoris professionals;Jubilat, pensionista;Barcelona;Más de 500.000;No contesta;0,8499
1903;No sap;No sap;No coneix;No sap;No sap;No sap;No sap;No sap;No sap;No coneix;No sap;Segur que sí;No sap;No sap;No contesta;Poc;Bastant;Bastant;No sap;No contesta;No sap;Centre;Més català que espanyol;No sap;Dona;75;Resta d'Espanya;Castellà;Postobligatoris;Jubilat, pensionista;Barcelona;Más de 500.000;Indiferent;1,0585
1904;Bastant importants;0;0;0;4;7;6;5;6;6;Laura Borràs;Segur que sí;JxCat;;JxCat;Molt;Molt;Molt;Entre independentistes;JxCat;JxCat;Centre;Més català que espanyol;Sí, m'he tornat els últims anys;Dona;45;Catalunya;Català;Universitaris;Ocupat;Barcelona;De 10.001 a 100.000;No sap;0,8515
1916;Molt importants;0;2;1;No coneix;6;8;5;No coneix;7;Pere Aragonès;Segur que sí;ERC;;ERC;Bastant;Molt;Molt;Entre independentistes;ERC;ERC;Centre esquerra;Únicament català;Sí, de tota la vida;Home;27;Catalunya;Català;Universitaris;Ocupat;Barcelona;De 10.001 a 100.000;Víctor Font;0,9254
1918;Bastant importants;No coneix;No coneix;1;2;2;1;5;No coneix;No coneix;Miquel Iceta;Segur que sí;PSC;;PSC;Molt;Bastant;Molt;Entre no independentistes;PSC;C’s;Centre;Únicament espanyol;No, no em sento independentista;Home;58;Resta d'Espanya;Les dues per igual;Universitaris;Ocupat;Barcelona;Más de 500.000;No sap;1,0706
1919;Bastant importants;2;4;3;5;7;6;4;5;5;Laura Borràs;Segur que sí;JxCat;;JxCat;Molt;Bastant;Molt;Entre independentistes;JxCat;JxCat;Centre esquerra;Més català que espanyol;Sí, m'he tornat els últims anys;Dona;65;Catalunya;Català;Postobligatoris;Jubilat, pensionista;Girona;De 10.001 a 100.000;No sap;1,0469
1924;Molt importants;No sap;No coneix;0;6;10;8;6;8;No coneix;Laura Borràs;Segur que sí;PDeCAT;;JxCat;Molt;Bastant;Molt;Entre independentistes i no independentistes d’esquerra;No va votar;PSC;Esquerra;Únicament català;Sí, de tota la vida;Home;83;Catalunya;Català;Obligatoris;Jubilat, pensionista;Barcelona;De 10.001 a 100.000;Joan Laporta;0,8781
1926;Bastant importants;No coneix;No coneix;6;No coneix;5;7;8;No coneix;No coneix;Pere Aragonès;Segur que sí;No sap;Cap;En blanc;Gens;Molt;Molt;Entre no independentistes;En blanc;En blanc;Dreta;Tan espanyol com català;No, no em sento independentista;Dona;64;Resta d'Espanya;Castellà;Obligatoris;Jubilat, pensionista;Barcelona;Más de 500.000;Indiferent;1,0585
